Distance,MLS,St,Search Contractual Date,Address,City,CDOM,Price,Bedrooms,Bth,Square Footage,Acres,Age,,,,1440
0.9 mi,23065104,S,12/11/2023,1154 Manor Cove Dr,St Charles,2,"$360,000 ",4,3 (2 1),"2,112",0.18,19,,,,
2.5 mi,23053406,S,10/6/2023,303 San Marco Way,St Peters,5,"$360,000 ",3,3 (3 0),"1,302",0.16,13,,,,
2.8 mi,23037075,S,7/31/2023,1525 Heritage Landing,St Peters,18,"$360,000 ",3,3 (2 1),"2,850",0.323,47,,,,
2.3 mi,23033750,S,7/6/2023,4904 Dresden Way,St Peters,3,"$360,000 ",3,3 (3 0),"1,460",0.2,31,,,,
0.8 mi,23029344,S,8/8/2023,1014 Harvest Home Cir,St Charles,5,"$360,000 ",4,3 (3 0),"1,184",0.23,34,,,,
0.7 mi,22058660,S,2/9/2023,4295 Horseshoe Creek Dr,St Charles,133,"$361,500 ",4,4 (3 1),"2,618",0.29,26,,,,
1.7 mi,23068551,S,1/5/2024,1361 Timothy Ridge Dr,St Charles,1,"$365,000 ",3,3 (3 0),"1,666",0.28,37,,,,
3.6 mi,23057030,S,12/4/2023,1119 Centre Lake Dr,St Peters,67,"$365,000 ",4,3 (2 1),"2,008",0.14,10,,,,
2.1 mi,23029959,S,6/22/2023,612 Riverside Drive,St Charles,1,"$365,000 ",3,3 (3 0),"1,350",,48,,,,
1.7 mi,23025357,S,6/23/2023,1362 Timothy Ridge Dr,St Charles,16,"$365,000 ",3,3 (2 1),"1,579",0.23,37,,,,
2.1 mi,23012759,S,4/21/2023,4855 Greenburg Dr,St Peters,3,"$365,000 ",3,2 (2 0),"1,763",0.28,28,,,,
4.6 mi,23007685,S,3/22/2023,1305 Auburn Hills Dr,St Charles,2,"$365,000 ",3,3 (3 0),"1,536",0.19,29,,,,
1.4 mi,23003279,S,2/16/2023,9 Bal Harbor Ct,St Charles,3,"$365,000 ",3,2 (2 0),"1,788",0.49,24,,,,
4.8 mi,23026476,S,6/8/2023,640 Bennington Dr,O'Fallon,0,"$367,500 ",4,3 (3 0),"1,732",0.22,28,,,,
0.9 mi,23058117,S,11/8/2023,4247 Greensboro Dr,St Charles,5,"$370,000 ",3,3 (3 0),"1,526",0.25,36,,,,
4.6 mi,23025491,S,7/11/2023,5907 Saddlehorn Ct,St Charles,2,"$370,000 ",4,3 (2 1),"2,185",0.24,30,,,,
4.8 mi,23014545,S,5/31/2023,1119 Saddlebrook Ct,St Charles,4,"$371,000 ",4,4 (3 1),"1,848",0.18,37,,,,
0.9 mi,23007389,S,4/12/2023,4207 Eagle Rock Ct,St Charles,4,"$372,000 ",4,3 (3 0),"1,568",0.4,32,,,,
0.9 mi,23032380,S,8/8/2023,936 Haversham Dr,St Charles,58,"$372,500 ",3,3 (2 1),"1,416",0.29,32,,,,
4.3 mi,23056927,S,10/31/2023,107 Walnut Hill Dr,St Charles,39,"$373,000 ",4,3 (2 1),"2,104",0.18,36,,,,
4.4 mi,23033661,S,7/13/2023,5755 Walnut Creek Blvd,St Charles,3,"$373,000 ",4,3 (2 1),"1,932",0.19,33,,,,
2.4 mi,23006120,S,2/28/2023,410 Via Roma Ct,St Peters,0,"$374,500 ",4,3 (3 0),"1,590",0.22,15,,,,
1.8 mi,23061879,S,11/16/2023,1382 Timothy Ridge Dr,St Charles,3,"$375,000 ",3,3 (2 1),"1,748",0.2324,38,,,,
2.7 mi,23036267,S,7/28/2023,2646 Horseshoe Ridge,St Charles,3,"$375,000 ",4,3 (2 1),"2,081",0.3369,45,,,,
3.9 mi,23023962,S,6/20/2023,1265 Harvest Ridge Dr,St Charles,4,"$375,000 ",3,3 (3 0),"1,391",0.16,30,,,,
2.8 mi,23012714,S,5/25/2023,12 Schremmer Place,St Charles,202,"$375,000 ",3,2 (2 0),"1,692",1.5,62,,,,
3.2 mi,23036022,S,7/24/2023,28 Ridge Mount Ct,St Charles,2,"$376,054 ",4,4 (2 2),"2,467",0.28,36,,,,
2.1 mi,23000411,S,3/8/2023,5011 Royal Burgess Dr,St Peters,9,"$377,000 ",4,3 (2 1),"2,426",0.26,29,,,,
0.7 mi,23053277,S,12/18/2023,4122 Golden Wheat Dr,St Charles,77,"$377,200 ",4,3 (2 1),"2,356",0.19,21,,,,
4.2 mi,23011492,S,4/6/2023,45 Walnut Place Ct,St Charles,4,"$379,945 ",4,3 (2 1),"2,176",0.28,35,,,,
4.7 mi,23063727,S,12/4/2023,1094 Harness Dr,St Charles,2,"$380,000 ",3,3 (3 0),"1,402",0.2,36,,,,
1.5 mi,23044338,S,9/21/2023,4648 Briargate Dr,St Charles,2,"$380,000 ",3,3 (3 0),"1,657",0.4591,29,,,,
0.6 mi,23042089,S,11/14/2023,542 Buggywhip Dr,St Charles,59,"$380,000 ",3,3 (2 1),"1,916",0.27,25,,,,
1.0 mi,23045054,S,9/5/2023,3978 Millers Crossing,St Charles,4,"$385,000 ",5,4 (3 1),"2,443",0.29,25,,,,
3.0 mi,23009978,S,5/5/2023,36 Wood Path Lane,St Peters,5,"$385,000 ",3,3 (3 0),"1,696",1.5947,39,,,,
0.4 mi,23009634,S,4/20/2023,4013 Cambridge Crossing Dr,St Charles,4,"$386,000 ",3,3 (2 1),"1,681",0.19,29,,,,
3.0 mi,23069237,S,12/13/2023,1 Walnut Park Ct,St Peters,6,"$387,000 ",3,3 (2 1),"2,012",1.07,38,,,,
1.8 mi,23061070,S,11/16/2023,1372 Timothy Ridge Dr,St Charles,2,"$390,000 ",3,2 (2 0),"1,724",0.2306,37,,,,
4.9 mi,23050021,S,11/7/2023,65 Fairmount Ct,St Charles,4,"$390,000 ",4,4 (2 2),"2,124",0.25,30,,,,
0.9 mi,23058018,S,11/1/2023,4313 Eagle Rock Place,St Charles,4,"$392,500 ",4,3 (3 0),"1,468",,32,,,,
1.3 mi,23026778,S,7/31/2023,519 Deepwater Ct,St Charles,22,"$395,000 ",4,3 (3 0),"1,638",1.5,40,,,,
2.5 mi,23009506,S,3/31/2023,401 Via Roma Ct,St Peters,4,"$399,000 ",3,2 (2 0),"1,696",0.18,12,,,,
2.3 mi,23047682,S,10/11/2023,114 Siena Dr,St Peters,26,"$400,000 ",3,3 (3 0),"1,800",0.13,12,,,,
0.7 mi,23012733,S,4/13/2023,404 Hitching Post Ct,St Charles,2,"$400,000 ",3,4 (2 2),"2,242",0.27,23,,,,
2.3 mi,22060746,S,1/30/2023,1502 Heritage Manor Ct,St Peters,68,"$400,000 ",3,3 (3 0),"2,143",0.31,23,,,,
3.4 mi,23052617,S,10/19/2023,5461 Precious Stone Dr,St Charles,12,"$405,000 ",3,2 (2 0),"1,694",0.26,24,,,,
4.6 mi,23014310,S,5/17/2023,1327 Auburn Hills Dr,St Charles,6,"$405,000 ",4,4 (2 2),"2,634",0.17,27,,,,
3.0 mi,23021901,S,9/15/2023,5264 Roanoke Dr,Weldon Spring,4,"$406,000 ",3,3 (2 1),"2,104",0.56,31,,,,
4.5 mi,22049158,S,3/8/2023,1352 Briar Creek Dr,St Charles,220,"$407,000 ",4,4 (3 1),"2,404",0.21,27,,,,
2.5 mi,23035411,S,7/21/2023,411 Via Roma Ct,St Peters,4,"$408,500 ",3,4 (3 1),"2,224",0.18,13,,,,
4.6 mi,23051788,S,10/31/2023,1233 Hearthside Dr,St Charles,3,"$410,000 ",4,4 (3 1),"2,562",0.16,30,,,,
1.0 mi,23024656,S,6/29/2023,693 Napa Lane,St Charles,17,"$410,000 ",3,3 (3 0),"1,677",0.23,35,,,,
2.6 mi,23041701,S,1/4/2024,933 Wolfrum Glen Ct,St Peters,213,"$410,250 ",4,4 (3 1),"2,506",0.29,29,,,,
3.9 mi,23021327,S,5/18/2023,5508 Emerald Ridge Dr,St Charles,5,"$416,500 ",4,3 (3 0),"1,800",0.21,13,,,,
1.7 mi,23063697,S,12/4/2023,3437 Bluff View Dr,St Charles,2,"$417,700 ",4,3 (2 1),"2,376",1.32,43,,,,
4.0 mi,23054515,S,10/16/2023,120 Timber Run,St Peters,3,"$420,000 ",4,3 (2 1),"2,004",0.8429,37,,,,
0.6 mi,23001895,S,2/9/2023,736 Jacobs Crossing Dr,St Charles,2,"$420,000 ",4,3 (3 0),"1,738",0.23,28,,,,
4.5 mi,23046256,S,10/10/2023,899 Home Park Dr,St Peters,7,"$425,000 ",3,4 (3 1),"2,041",0.23,27,,,,
4.9 mi,23024384,S,6/2/2023,288 Alexandria Dr,O'Fallon,5,"$425,000 ",4,3 (3 0),"1,530",0.24,30,,,,
4.8 mi,23021856,S,6/16/2023,648 Bennington Dr,O'Fallon,1,"$425,000 ",4,4 (3 1),"2,141",0.43,28,,,,
3.3 mi,23008327,S,4/17/2023,307 Country Meadows Dr,St Charles,5,"$426,000 ",3,3 (3 0),"1,720",0.2,32,,,,
2.4 mi,23049525,S,12/28/2023,223 Whitmoor Forest Ct #28 ,Weldon Spring,26,"$430,000 ",5,2 (2 0),"2,169",0.0605,30,,,,
4.4 mi,23031883,S,7/18/2023,821 Ridgetop Cir,St Charles,4,"$430,000 ",5,4 (3 1),"2,414",0.17,37,,,,
0.7 mi,23044451,S,9/28/2023,541 Leslie Mitch Ct,St Charles,28,"$439,500 ",4,4 (3 1),"2,066",0.34,25,,,,
0.9 mi,23065703,S,1/4/2024,929 Squirrels Nest Ct,St Charles,2,"$440,000 ",3,3 (3 0),"1,894",0.31,25,,,,
4.9 mi,23036544,S,8/15/2023,44 Ashlawn Ct,O'Fallon,5,"$440,000 ",4,4 (3 1),"2,490",0.2,30,,,,
2.6 mi,23030421,S,8/15/2023,103 Venice Cir,St Peters,20,"$445,000 ",4,4 (3 1),"2,252",0.14,19,,,,
2.6 mi,23051253,S,10/19/2023,1627 Gettysburg Landing,St Charles,2,"$450,000 ",4,3 (2 1),"2,683",0.5549,38,,,,
2.4 mi,23039821,S,9/26/2023,327 San Marco Way,St Charles,4,"$450,000 ",2,3 (3 0),"1,924",0.16,10,,,,
1.6 mi,23029393,S,10/26/2023,3533 Canyon Creek Dr,St Peters,57,"$450,000 ",5,5 (3 2),"2,660",0.22,,,,,
2.3 mi,23029458,S,7/13/2023,104 Bentwood Lane,St Peters,7,"$250,000 ",3,2 (2 0),"1,064",0.1928,49,,,,
2.0 mi,23074273,S,1/9/2024,1109 Wild Plum Dr,St Peters,1,"$252,609 ",2,2 (2 0),"1,164",0.11,35,,,,
4.7 mi,23048840,S,9/18/2023,35 Charles Dr,St Charles,6,"$253,000 ",4,3 (3 0),"1,161",0.3444,54,,,,
4.8 mi,23068014,S,12/28/2023,295 Vivaron Ave,St Charles,11,"$255,000 ",2,3 (2 1),"1,276",0,19,,,,
1.3 mi,23044081,S,9/15/2023,3641 Chervil Dr,St Charles,54,"$255,000 ",3,2 (2 0),912,0.1784,46,,,,
3.6 mi,23021605,S,5/12/2023,1822 Elm Tree St,St Peters,5,"$255,000 ",3,1 (1 0),"1,232",0.7753,66,,,,
4.1 mi,23012504,S,4/21/2023,25 Edgemont Rd,St Peters,2,"$255,000 ",3,2 (2 0),"1,209",0.2101,45,,,,
1.4 mi,22069657,S,1/12/2023,3435 Frontier Dr,St Charles,20,"$255,000 ",3,3 (2 1),"2,314",0.5037,51,,,,
4.9 mi,23038605,S,8/29/2023,1616 Dartmouth Dr,St Charles,54,"$256,000 ",4,3 (3 0),"1,227",0.15,39,,,,
1.8 mi,23048884,S,9/8/2023,533 Queens Court Place,St Peters,2,"$257,000 ",2,3 (2 1),"1,584",0.0535,18,,,,
2.3 mi,22078690,S,3/9/2023,17 Stonehenge Ct,St Charles,70,"$257,400 ",3,2 (2 0),"1,189",0.2447,49,,,,
1.0 mi,23070987,S,11/22/2023,1124 Saratoga Dr,St Charles,0,"$258,000 ",4,2 (2 0),"1,468",0.2598,52,,,,
3.3 mi,23014166,S,4/27/2023,1925 Pecan Tree St,St Peters,5,"$259,000 ",3,1 (1 0),"1,259",0.697,68,,,,
1.9 mi,23057793,S,10/25/2023,2954 Plum Leaf Cir,St Peters,3,"$260,000 ",2,2 (2 0),"1,010",0.18,33,,,,
2.5 mi,23045903,S,8/29/2023,725 Millwood Dr,St Peters,4,"$260,000 ",3,2 (2 0),"1,114",0.2661,47,,,,
3.8 mi,23025180,S,6/8/2023,425 Timberidge Dr,St Peters,32,"$260,000 ",3,2 (1 1),"1,346",,40,,,,
2.5 mi,23013759,S,4/24/2023,2999 Cloverwoods Lane,St Peters,31,"$265,000 ",3,3 (3 0),"1,118",0.1573,30,,,,
2.0 mi,23029730,S,7/21/2023,2966 Gran Lin Dr,St Charles,2,"$266,521 ",3,2 (2 0),"1,152",0.4353,58,,,,
4.0 mi,22079176,S,3/9/2023,2019 Avignon Dr,St Charles,6,"$267,000 ",2,3 (2 1),"1,728",,38,,,,
2.6 mi,23066138,S,1/5/2024,7 Mill Brooke Ct,St Peters,18,"$270,000 ",3,2 (1 1),"1,064",0.2022,49,,,,
0.9 mi,23057657,S,10/31/2023,1022 Drexel Dr,St Charles,3,"$270,000 ",3,2 (2 0),"1,064",0.2465,48,,,,
1.1 mi,23046200,S,9/15/2023,1111 Concord Dr,St Charles,12,"$270,000 ",3,3 (3 0),"1,064",0.1959,48,,,,
1.9 mi,23013106,S,4/26/2023,904 Jungs Station Rd,St Charles,2,"$270,000 ",3,2 (2 0),"1,040",0.1807,50,,,,
2.4 mi,23007433,S,3/23/2023,3138 Woodbridge Dr,St Charles,1,"$270,000 ",3,2 (2 0),"1,189",0.2085,50,,,,
4.8 mi,23008407,S,3/31/2023,7 Ranchero Dr,St Charles,17,"$271,500 ",2,1 (1 0),"1,439",0.9598,71,,,,
3.4 mi,23032414,S,7/6/2023,7 Circle Way,St Peters,0,"$272,000 ",3,2 (2 0),"1,225",0.5556,68,,,,
3.9 mi,23001339,S,2/24/2023,26 Sassafras Ct,St Charles,17,"$272,000 ",3,2 (1 1),"1,115",0.16,28,,,,
1.1 mi,23027879,S,6/13/2023,1055 Arlington Dr,St Charles,5,"$272,500 ",3,2 (2 0),"1,056",0.2259,47,,,,
3.1 mi,23063753,S,12/22/2023,940 Millwood Dr,St Peters,55,"$275,000 ",4,2 (2 0),"1,287",0.21,45,,,,
3.0 mi,23043312,S,9/12/2023,911 Summer Leaf Dr,St Peters,4,"$275,000 ",3,2 (2 0),"1,013",0.1959,43,,,,
2.4 mi,23038661,S,7/28/2023,629 Millwood Dr,St Peters,2,"$275,000 ",3,3 (2 1),"1,350",0.2069,49,,,,
1.3 mi,23036319,S,7/31/2023,1413 Yorkshire Dr,St Charles,1,"$275,000 ",3,2 (1 1),"1,225",0.2418,55,,,,
3.6 mi,23031695,S,7/7/2023,1694 Chapman Ct,St Charles,2,"$275,000 ",3,2 (2 0),988,0.12,30,,,,
1.8 mi,22077712,S,3/2/2023,3040 Country Knoll Dr,St Charles,34,"$275,000 ",3,2 (2 0),"1,285",0.18,42,,,,
2.8 mi,23014622,S,5/25/2023,126 Mill Spring Lane,St Peters,66,"$276,000 ",4,2 (2 0),"1,500",0.2084,48,,,,
1.6 mi,23008501,S,4/25/2023,3158 Arrow Rock Dr,St Charles,5,"$276,000 ",4,2 (2 0),"1,560",0.5614,53,,,,
5.0 mi,23061824,S,11/22/2023,1549 Lynnbrook Dr,St Charles,6,"$280,000 ",3,3 (3 0),"1,837",0.1832,36,,,,
2.3 mi,23031794,S,7/7/2023,3224 Stonehenge Dr,St Charles,32,"$280,000 ",3,3 (3 0),"1,189",0.2577,49,,,,
2.3 mi,23008487,S,4/6/2023,10 Marcus Dr,St Peters,3,"$280,000 ",3,3 (2 1),"1,160",0.19,30,,,,
1.9 mi,22077810,S,3/29/2023,1138 Grand Prix Dr,St Charles,78,"$280,000 ",3,2 (2 0),"1,392",0.3905,55,,,,
3.6 mi,22010517,S,5/26/2023,1695 Chapman Ct,St Charles,3,"$280,000 ",3,2 (1 1),"1,082",0.12,28,,,,
1.6 mi,23003117,S,3/22/2023,1722 Summergate Estates Dr,St Peters,32,"$282,000 ",3,2 (2 0),"1,456",0.16,29,,,,
2.0 mi,23031765,S,8/4/2023,3259 Hyatt Court,St Charles,47,"$283,000 ",3,3 (2 1),"1,116",0.17,28,,,,
1.5 mi,23035960,S,8/25/2023,8 Woodcliff Acres Ct,St Charles,9,"$283,500 ",4,3 (3 0),"1,560",0.7924,45,,,,
1.5 mi,23036905,S,8/8/2023,1288 Summergate Pkwy,St Peters,4,"$285,000 ",3,3 (2 1),"1,188",0.16,26,,,,
3.5 mi,23035361,S,7/14/2023,40 Circle Way,St Peters,22,"$285,000 ",2,2 (2 0),"1,419",0.4545,69,,,,
1.8 mi,23034887,S,7/31/2023,3114 Arrow Rock Dr,St Charles,6,"$285,000 ",4,3 (3 0),"1,320",0.4155,57,,,,
2.4 mi,23067277,S,1/4/2024,701 Millwood Dr,St Peters,4,"$290,000 ",3,2 (2 0),"1,064",0.1977,51,,,,
4.1 mi,23066730,S,12/5/2023,1731 Foxglove Dt,St Charles,8,"$290,000 ",4,2 (2 0),"1,170",0.27,36,,,,
2.5 mi,23018961,S,5/30/2023,33 McClay Trail Dr,St Peters,0,"$290,000 ",3,2 (2 0),"1,078",0.18,,,,,
2.3 mi,22068543,S,4/25/2023,10 Stonehenge Ct,St Charles,3,"$290,000 ",3,2 (2 0),"1,387",0.245,49,,,,
3.9 mi,23072862,S,1/12/2024,32 Sassafras Ct,St Charles,11,"$295,000 ",3,3 (3 0),"1,220",0.2,31,,,,
0.9 mi,23060760,S,11/14/2023,3524 Carriage Run Dr,St Charles,1,"$295,000 ",3,3 (2 1),"1,056",0.2278,48,,,,
3.2 mi,23010047,S,3/31/2023,45 Kelly Wood Ct,St Peters,2,"$295,000 ",3,2 (2 0),"1,214",0.2349,44,,,,
1.5 mi,22068699,S,1/26/2023,3503 Chervil Dr,St Charles,67,"$298,500 ",3,2 (2 0),"1,506",0.23,22,,,,
2.0 mi,23073994,S,1/11/2024,51 Harvest Glen Ct,St Peters,1,"$300,000 ",3,2 (2 0),"1,140",0.19,38,,,,
2.0 mi,23067315,S,12/11/2023,914 Mallory Dr,Unincorporated,0,"$300,000 ",3,2 (2 0),"1,440",0.21,53,,,,
3.5 mi,23063519,S,1/4/2024,1826 Elm Tree St,St Peters,40,"$300,000 ",3,2 (2 0),"1,526",0.3864,64,,,,
2.7 mi,23044232,S,8/28/2023,3 Mill Side Ct,St Peters,4,"$300,000 ",3,2 (2 0),"1,186",0.2857,48,,,,
2.8 mi,23041030,S,8/25/2023,2855 Park Valley Dr,St Peters,4,"$300,000 ",3,2 (2 0),"1,080",0.23,38,,,,
4.2 mi,23034473,S,7/21/2023,716 Pralle Lane,St Charles,4,"$300,000 ",3,3 (2 1),"1,290",0.48,66,,,,
2.0 mi,22076507,S,1/24/2023,3278 Hyatt Ct,St Peters,8,"$300,000 ",3,3 (2 1),"1,560",0.24,29,,,,
1.2 mi,23000442,S,2/10/2023,3616 Thyme Dr,St Charles,3,"$301,000 ",3,3 (2 1),"1,132",0.2,45,,,,
3.2 mi,23002352,S,3/8/2023,212 Barkwood Trails Dr,St Peters,39,"$301,200 ",4,3 (3 0),"1,590",0.216,44,,,,
2.6 mi,23040221,S,7/31/2023,9 Mill Brooke Ct,St Peters,2,"$303,000 ",3,2 (2 0),"1,320",0.243,48,,,,
2.2 mi,23060484,S,11/30/2023,2957 Imperial Dr,St Peters,3,"$305,000 ",3,2 (2 0),"1,392",0.17,25,,,,
0.9 mi,23022734,S,5/22/2023,125 Greenstone Dr,St Charles,3,"$306,000 ",3,2 (2 0),"1,754",0.42,33,,,,
2.0 mi,23046612,S,9/18/2023,905 Silverstone Dr,St Charles,5,"$306,500 ",3,2 (2 0),"1,440",0.217,52,,,,
2.4 mi,23012566,S,5/30/2023,718 Greenridge Lane,St Peters,5,"$306,500 ",3,3 (3 0),"1,668",0.2121,46,,,,
2.8 mi,23018526,S,5/22/2023,33 Cedarwood Ct,St Peters,4,"$307,000 ",4,3 (3 0),"1,590",0.2361,45,,,,
2.7 mi,23021756,S,5/19/2023,3018 Valley Vista Dr,St Peters,1,"$308,000 ",3,2 (2 0),"1,288",0.18,37,,,,
3.8 mi,23048949,S,11/22/2023,1272 Harvest Ridge Dr,St Charles,29,"$309,900 ",3,2 (2 0),"1,158",0.17,28,,,,
1.9 mi,23057263,S,11/20/2023,732 Willow Wood Ct,St Charles,41,"$310,000 ",3,3 (3 0),"1,474",0.1998,44,,,,
2.9 mi,23055452,S,10/19/2023,219 Birchwood Dr,St Peters,6,"$310,000 ",4,2 (2 0),"1,530",0.2573,47,,,,
2.4 mi,23047161,S,10/30/2023,714 Greenridge Lane,St Peters,4,"$310,000 ",3,2 (2 0),"1,420",0.2121,46,,,,
2.9 mi,23046973,S,9/28/2023,195 Driftwood Lane,St Peters,15,"$310,000 ",3,3 (3 0),"1,222",0.279,46,,,,
1.5 mi,23045204,S,8/18/2023,1721 Summergate Ct,St Peters,3,"$310,000 ",3,3 (2 1),"1,422",0.26,30,,,,
3.7 mi,23042618,S,8/30/2023,3818 Jackson Trail,St Peters,5,"$310,000 ",3,2 (2 0),"1,400",0.2066,43,,,,
4.8 mi,23039666,S,8/23/2023,10 Twin Oaks Dr,St Charles,34,"$310,000 ",3,2 (2 0),"1,276",0.415,54,,,,
1.9 mi,23063858,S,1/2/2024,3026 Timberwood Dr,St Charles,4,"$311,000 ",3,3 (2 1),"1,344",0.37,45,,,,
1.7 mi,23043432,S,9/28/2023,144 Country Brook Ct,St Charles,3,"$315,000 ",4,3 (3 0),"1,405",0.214,42,,,,
2.7 mi,23041582,S,8/14/2023,2652 Heritage Landing,St Charles,3,"$315,000 ",3,2 (2 0),"1,412",0.2789,46,,,,
2.8 mi,23024613,S,5/30/2023,103 Mill Bridge Ct,St Peters,0,"$315,000 ",3,2 (2 0),"1,344",0.2167,47,,,,
3.3 mi,23054769,S,10/13/2023,1404 Spring Wood Dr,St Peters,2,"$316,000 ",3,2 (2 0),"1,250",0.27,36,,,,
2.9 mi,23000735,S,2/2/2023,52 Bunker Hill,St Charles,3,"$316,500 ",3,2 (2 0),"1,548",0.2537,46,,,,
1.4 mi,23047307,S,9/18/2023,625 South Carolina Ct,St Charles,0,"$317,000 ",3,2 (2 0),"1,538",0.32,27,,,,
2.0 mi,23067939,S,12/20/2023,12 Ritz Ct,St Peters,4,"$317,500 ",3,2 (2 0),"1,374",0.19,29,,,,
3.6 mi,22017643,S,3/31/2023,4008 Line St,St Peters,1,"$317,500 ",2,1 (1 0),"1,160",1.462,66,,,,
2.8 mi,23063450,S,11/30/2023,2754 Heritage Landing,St Charles,5,"$320,000 ",3,2 (2 0),"1,512",0.2706,47,,,,
2.7 mi,23053516,S,10/25/2023,2834 Park Valley Dr,St Peters,34,"$320,000 ",3,3 (3 0),"1,140",0.18,39,,,,
2.8 mi,23031853,S,7/12/2023,2779 Wilshire Valley Dr,St Charles,11,"$320,000 ",3,2 (2 0),"1,624",0.21,31,,,,
2.7 mi,23022330,S,5/30/2023,2329 Delaware Drive,St Charles,0,"$320,000 ",3,3 (2 1),"2,915",0.28,,,,,
4.0 mi,23005094,S,2/24/2023,1612 Dahlia Ct,St Charles,1,"$320,000 ",3,3 (3 0),"1,418",0.23,36,,,,
5.0 mi,22061492,S,1/17/2023,232 Montclair Tower Dr,St Charles,83,"$320,000 ",3,4 (3 1),"1,957",0.07,19,,,,
2.6 mi,22063433,S,1/27/2023,225 City Gate Lane,St Charles,89,"$322,500 ",3,3 (2 1),"2,436",0.17,17,,,,
4.9 mi,23044396,S,10/11/2023,247 Vivaron Ave,St Charles,44,"$323,000 ",3,3 (2 1),"1,933",0.07,18,,,,
4.7 mi,23069430,S,12/22/2023,459 Angelique Place,St Charles,1,"$325,000 ",3,3 (3 0),"1,446",,17,,,,
2.9 mi,23055529,S,10/19/2023,159 Birchleaf Dr,St Peters,21,"$325,000 ",3,3 (3 0),"1,144",0.2524,47,,,,
3.3 mi,23011736,S,4/11/2023,9 Kenton Dr,St Charles,5,"$325,000 ",4,3 (2 1),"1,422",0.4132,58,,,,
1.4 mi,23047786,S,9/25/2023,3710 Nottingham Dr,St Charles,105,"$327,000 ",3,2 (2 0),"1,140",0.3071,55,,,,
2.5 mi,23016230,S,5/2/2023,341 Woodbridge Dr,St Charles,4,"$327,000 ",3,2 (2 0),"1,189",0.4191,49,,,,
3.7 mi,23009457,S,3/29/2023,1814 Elm Tree St,St Peters,33,"$329,900 ",4,2 (2 0),"1,704",1.23,63,,,,
3.9 mi,23032341,S,7/7/2023,2257 Graystone Dr,St Charles,3,"$330,000 ",3,3 (3 0),"1,279",0.28,35,,,,
1.8 mi,23008004,S,4/12/2023,3044 Willow Bend Dr,St Charles,1,"$331,000 ",3,2 (2 0),"1,429",0.2187,45,,,,
4.9 mi,23030335,S,7/6/2023,267 Vivaron Ave,St Charles,4,"$332,500 ",3,3 (2 1),"1,731",0.08,19,,,,
4.3 mi,23060621,S,11/20/2023,1615 Deergrass Dr,St Charles,39,"$334,000 ",4,3 (3 0),"1,126",0.23,37,,,,
2.9 mi,23010095,S,4/21/2023,2925 Park Valley Dr,St Peters,4,"$334,000 ",5,3 (2 1),"1,282",0.18,37,,,,
1.7 mi,23001568,S,2/14/2023,3004 Almond Tree Dr,St Peters,2,"$335,000 ",3,2 (2 0),"1,520",0.19,30,,,,
3.6 mi,23054687,S,11/8/2023,59 Vintage Dr,St Peters,10,"$340,000 ",3,2 (2 0),"1,550",0.2382,40,,,,
2.2 mi,23047408,S,10/24/2023,533 Mira Villa Dr,St Peters,62,"$340,000 ",3,3 (2 1),"1,704",0.16,11,,,,
1.1 mi,23000731,S,2/17/2023,3426 Clearfield Lane,St Charles,4,"$340,000 ",3,2 (2 0),"1,520",0.18,25,,,,
4.9 mi,22074572,S,2/17/2023,19 Eagle Cove Lane #10 ,St Charles,51,"$340,000 ",2,3 (2 1),"1,583",,21,,,,
3.4 mi,23053537,S,10/23/2023,224 Timberidge Dr,St Peters,11,"$342,000 ",3,3 (2 1),"1,543",0.3825,39,,,,
3.9 mi,23036001,S,11/1/2023,56 Sassafras Ct,St Charles,48,"$344,000 ",4,3 (2 1),"1,153",0.16,28,,,,
3.4 mi,23026794,S,10/19/2023,2365 Ashley Place Dr,St Charles,162,"$345,000 ",3,3 (2 1),"1,835",0.21,22,,,,
1.6 mi,23009954,S,3/17/2023,3112 Willow Bend Dr,St Charles,0,"$347,500 ",3,3 (3 0),"1,627",0.22,36,,,,
2.5 mi,23029008,S,7/10/2023,3024 Riverwood Dr,St Charles,4,"$348,500 ",3,4 (3 1),"1,681",0.4,36,,,,
1.9 mi,23051123,S,11/14/2023,781 Queens Court Place,St Peters,63,"$350,000 ",3,3 (3 0),"1,570",0.109,20,,,,
3.3 mi,23042799,S,8/24/2023,2320 Maple Tree St,St Peters,3,"$350,000 ",3,2 (2 0),"1,508",0.2656,37,,,,
3.2 mi,23039646,S,9/20/2023,124 Timberidge Dr,St Peters,20,"$350,000 ",3,2 (2 0),"1,568",0.3115,43,,,,
1.0 mi,23027668,S,6/30/2023,524 Caulks Hill Rd,St Charles,6,"$350,000 ",3,2 (2 0),"1,348",1.6,61,,,,
3.1 mi,23007496,S,5/5/2023,708 Woodbriar Lane,St Charles,8,"$350,000 ",3,3 (2 1),"1,620",0.3036,39,,,,
3.7 mi,22072079,S,3/9/2023,3800 Silver Ridge Dr,St Peters,97,"$350,000 ",3,3 (2 1),"1,828",0.25,40,,,,
2.5 mi,23031749,S,7/21/2023,244 Victory Lane,St Charles,4,"$352,000 ",3,2 (2 0),"1,439",0.299,43,,,,
4.9 mi,23033117,S,8/10/2023,250 Northeast Vivaron Ave,St Charles,1,"$352,500 ",3,3 (2 1),"2,020",0.07,19,,,,
